Data,Ora De Incepere,Anul,Programul De Studii,Nume Disciplina,Titular De Curs,Varianta De Sustinere
"29.01.2022","09:00","1","CMP","Analiza şi procesarea datelor numerice","S.L.Dr.Ing. PENA Andra-Elena","Varianta 5"
"29.01.2022","09:00","2","CMP","Productica","Prof.Dr.Ing. ZAPCIU Miron","Varianta 5"
"29.01.2022","09:00","2","IC","Sustenabilitate organizațională","S.L.Dr.Ing. DIJMARESCU Maria-Cristina","Varianta 1"
"29.01.2022","10:00","1","IEMA","Managementul vanzarilor","Ing. MAGHIARI Victor","Varianta 5"
"29.01.2022","11:00","1","CPSM","Analiza şi simularea mecanismelor","S.L.Dr.Ing. NICULAE Elisabeta","Varianta 1"
"29.01.2022","14:00","1","MIIV","Realitate virtuala si realitate augmentata","Prof.Dr.Ing. POPESCU Diana","Varianta 5"
"30.01.2022","10:00","1","IAAC","Dezvoltarea produselor 1","Prof.Dr.Ing.Ec. DOICIN Cristian-Vasile","Varianta 5"
"30.01.2022","10:00","1","INPN","Procese avansate de fabricare 1","S.L.Dr.Ing. PARVU Corneliu","Varianta 5"
"30.01.2022","10:00","1","IPFP","Procese avansate de fabricare 1","S.L.Dr.Ing. PARVU Corneliu","Varianta 5"
"31.01.2022","17:00","1","IEMA","Dezvoltarea produselor 1","Prof.Dr.Ing.Ec. DOICIN Cristian-Vasile","Varianta 5"
"31.01.2022","17:00","1","ISSM","Calitatea produselor si serviciilor in sistemele de securitate si sanatate in munca 1","Conf.Dr.Ing. FUNAR Stefan","Varianta 1"
"31.01.2022","17:00","1","SIS","Aspecte avansate ale rezistenţei materialelor","Conf.Dr.Ing. Anghel Viorel","Varianta 3"
"31.01.2022","17:00 ","2","LI","Fluxuri materiale în logistică","Prof.Dr.Ing. COTET Costel-Emil","Varianta 1"
"31.01.2022","17:00","2","TSP","Optimizarea sistemelor de fabricație poligrafice","Prof.Dr.Ing. MOHORA Cristina","Varianta 5"
"31.01.2022","18:00","1","IMPC","Fabricarea produselor","Prof.Dr.Ing. GHEORGHE Marian","Varianta 5"
"31.01.2022","18:00","2","DIPI","Managementul designului","Conf.Dr.Ing. BAILA Diana-Irinel","Varianta 5"
"31.01.2022","18:00","2","IMST","Managementul afacerilor","S.L.Dr.Ing. VULTURESCU Viorel","Varianta 1"
"31.01.2022","18:00","2","MSSMM","Comanda și controlul sistemelor mecanice","Conf.Dr.Ing. PETRESCU Florian-Ion","Varianta 5"
"31.01.2022","18:00","2","Rb","Microcontrolere pentru aplicații în robotică","S.L.dr.ing. FRUNZETE Madalin-Corneliu","Varianta 5"
"31.01.2022","18:00","2","SE","Instituții politice, administrative și culturale europene","Lect.Dr. COTOARA Maricica-Daniela","Varianta 5"
"31.01.2022","19:00","1","DIPI","Dezvoltarea produselor 1","Prof.Dr.Ing.Ec. DOICIN Cristian-Vasile","Varianta 5"
"31.01.2022","19:00","2","IEMA","Leadership si comportament organizational","Lector.Univ.Dr EPURESCU Elena-Oliviana","Varianta 1"
"01.02.2022","17:00","1","IAAC","Proiectare 3D parametrică 1","S.L.Dr.Ing. PARVU Corneliu","Varianta 5"
"01.02.2022","17:00","2","MIIV","Leadership şi strategii corporatiste în mediul virtual","Lect.Dr. COTET Gabriela-Beatrice","Varianta 5"
"01.02.2022","18:00","1","IMPSC","Fabricarea structurilor sudate ","Conf.dr.ing. GARLEANU Gabriel","Varianta 1"
"01.02.2022","18:00","1","IMST","Managementul proiectelor de cercetare, dezvoltare, inovare","S.L.Dr.Ing. VULTURESCU Viorel","Varianta 2"
"01.02.2022","18:00","1","LI","Sisteme de inspecţie automatizate în fluxuri logistice","S.L.Dr.Ing. POPESCU Constantin-Adrian","Varianta 5"
"01.02.2022","18:00","2","MIIV","Tehnici avansate de simulare şi analiza","S.L.Dr.Ing. PARPALA Radu-Constantin","Varianta 5"
"01.02.2022","18:30","2","IAAC","Proiectare şi fabricare asistate 2","Conf.Dr.Ing. ALUPEI-COJOCARIU Ovidiu","Varianta 5"
"02.02.2022","17:00","2","II","Factory simulation","Prof.Dr.Ing. ZAPCIU Miron","Varianta 1"
"02.02.2022","18:00","1","ECMP","Examinare cu ultrasunete 1","S.L.Dr.Ing. DUMITRACHE-RUJINSKI Alexandru","Varianta 2"
"02.02.2022","18:00","1","MSSMM","Teoria grafurilor cu aplicaţii in modelarea structurilor mobile","S.L.Dr.Ing. ROTARU Alexandra","Varianta 1"
"02.02.2022","18:00","2","ISSM","Managementul mediului","Dr.Ing. GHEORGHE Marilena","Varianta 1,Varianta 2"
"02.02.2022","18:00","2","SIS","Optimizarea structurilor","S.L.Dr.Ing. TUDOSE Daniela-Ioana","Varianta 5"
"02.02.2022","19:00","2","DIPI","Materiale pentru produse","S.L.Dr.Ing. GHEORGHITA Catalin","Varianta 5"
"03.02.2022","17.00","1","SE","Comunicare şi imagine instituţională","Lector.Univ.Dr PATRASCU Horia-Vicentiu","Varianta 3"
"03.02.2022","17:00","1","CPSM","Proiectarea şi implementarea sistemelor de management al calităţii","S.L.Dr.Ing. DIMITRESCU Andrei","Varianta 5"
"03.02.2022","17:00","2","IMPSC","Sudare robotizată","Prof.Dr.Ing. RONTESCU Corneliu","Varianta 5"
"03.02.2022","17:30","2","IMPC","Dezvoltarea de Produse şi Servicii Inovatoare 2","Conf.Dr.Ing. STANCIU Camelia ","Varianta 5"
"03.02.2022","18:00","1","CIST","Systemes integres de production","S.L.Dr.Ing. PENA Andra-Elena","Varianta 5"
