Data,Ora De Incepere,Anul,Programul De Studii,Grupa,Nume Disciplina,Titular De Curs,Profesor Asistent,Studii,Sala
"04.06.2022","13:00","1","IAII","611AD","Pedagogie 1","Lect.Dr. DOGARU Mariana","Lect. Univ. Dr. Marcela MARCINSCHI","Licenta","CD 016"
"17.06.2022","08:00","1","IAII","611AD","Analiză matematică","Prof.Dr. PITEA Ariana","Asist. Drd. Cristian CIOBĂNESCU","Licenta","AN 026"
"13.06.2022","08:00","1","IAII","611AD","Mecanică","Prof.Dr.Ing. MOTOMANCEA Adrian","S.I. dr. ing. Alina OVANISOF","Licenta","CD 008"
"21.06.2022","09:00","1","IAII","611AD","Programarea calculatoarelor şi limbaje de programare 2","Prof.Dr.Ing. SAVU Tom","Assist. prof. Vlad GHEORGHITA","Licenta","CB 203"
"08.06.2022","10:00","1","IAII","611AD","Ştiinţa şi ingineria materialelor","Prof.Dr.Ing. GHEORGHE Dan","S.l.dr.ing. Gabriel GRIGORESCU","Licenta","JK 205"
"04.06.2022","13:00","1","IAII","612AD","Pedagogie 1","Lect.Dr. DOGARU Mariana","Marcela Claudia CALINECI","Licenta","CD 016"
"17.06.2022","13:00","1","IAII","612AD","Analiză matematică","Prof.Dr. PITEA Ariana","Cristian CIOBĂNESCU","Licenta","AN 026"
"06.06.2022","13:00","1","IAII","612AD","Mecanică","Prof.Dr.Ing. MOTOMANCEA Adrian","Alina OVANISOF","Licenta","CD 008"
"10.06.2022","09:00","1","IAII","612AD","Programarea calculatoarelor şi limbaje de programare 2","Prof.Dr.Ing. SAVU Tom","Vlad GHEORGHIȚĂ","Licenta","CB 203"
"23.06.2022","10:00","1","IAII","612AD","Ştiinţa şi ingineria materialelor","Prof.Dr.Ing. GHEORGHE Dan","Mihai BRÂNZEI","Licenta","JK 205"
"05.06.2022","08:00","2","IAII","621AD","Didactica specialităţii","As.Dr. GHEORGHE Maria","Lect. Univ. Dr. Marcela Marcinschi","Licenta","AN 028"
"24.06.2022","09:00","2","IAII","621AD","Analiza si prelucrarea imaginilor","Prof.Dr.Ing. SAVU Tom","As. JUGRAVU Bogdan","Licenta","CB 203"
"09.06.2022","08:00","2","IAII","621AD","Bazele proiectarii tehnologice asistate de calculator","Conf.Dr.Ing. ULMEANU Mihaela-Elena","Drd.Ing Vlad ENACHE","Licenta","CO 003b"
"16.06.2022","08:00","2","IAII","621AD","Mecanisme","Prof.Dr.Ing. ADIR George-Mihail"," MURZAC Ion","Licenta","AN 026"
"22.06.2022","08:00","2","IAII","621AD","Organe de maşini","Prof.Dr.Ing. RADULESCU Alexandru Valentin","Conf.dr.ing. RĂDULESCU Irina","Licenta","CD 016"
"05.06.2022","09:00","2","IAII","622AD","Didactica specialităţii","As.Dr. GHEORGHE Maria","As.Dr. PETCU Andreea","Licenta","AN 028"
"13.06.2022","08:00","2","IAII","622AD","Analiza si prelucrarea imaginilor","Prof.Dr.Ing. SAVU Tom","Prof.Dr.Ing. GHEORGHITA Vlad","Licenta","CB 203"
"08.06.2022","12:00","2","IAII","622AD","Bazele proiectarii tehnologice asistate de calculator","Conf.Dr.Ing. ULMEANU Mihaela-Elena","Drd.Ing Vlad ENACHE","Licenta","CO 003b"
"17.06.2022","08:00","2","IAII","622AD","Mecanisme","Prof.Dr.Ing. ADIR George-Mihail","MURZAC Ion","Licenta","AN 028"
"20.06.2022","08:00","2","IAII","622AD","Organe de maşini","Prof.Dr.Ing. RADULESCU Alexandru Valentin","Prof.Dr.Ing. MARINESCU Alice","Licenta","CD 016"
"20.06.2022","09:00","2","IAII","623AD","Analiza si prelucrarea imaginilor","Prof.Dr.Ing. SAVU Tom","As. JUGRAVU Bogdan","Licenta","CB 203"
"08.06.2022","08:00","2","IAII","623AD","Bazele proiectarii tehnologice asistate de calculator","Conf.Dr.Ing. ULMEANU Mihaela-Elena","Drd.Ing Vlad ENACHE","Licenta","CO 003b"
"23.06.2022","08:00","2","IAII","623AD","Mecanisme","Prof.Dr.Ing. ADIR George-Mihail"," MURZAC Ion","Licenta","AN 026"
"15.06.2022","08:00","2","IAII","623AD","Organe de maşini","Prof.Dr.Ing. RADULESCU Alexandru Valentin","Conf.dr.ing. RĂDULESCU Irina","Licenta","CD 016"
"07.06.2022","09:00","3","IAII","631AD","Examen de absolvire, nivel 1","Lect.Dr. CHIRCU Sorina","Maria BURCEA","Licenta","AN 028"
"04.06.2022","10:00","3","IAII","631AD","Managementul clasei de elevi","Lect.Dr. STANCU Ioana","Oana Mariana CIUCHI","Licenta","CB 015"
"17.06.2022","09:00","3","IAII","631AD","Actionari hidraulice si pneumatice","Prof.Dr.Ing. BUCURESTEANU Anca-Monica","Andra PENA","Licenta","CB 113"
"10.06.2022","09:00","3","IAII","631AD","Proiectarea asistată a circuitelor electronice","Conf.Dr.Ing. CODREANU Norocel-Dragos","Irina-Bristena BACIS","Licenta","AN 026"
"22.06.2022","09:00","3","IAII","631AD","Planificarea asistata a proceselor industriale","Conf.Dr.Ing. CATANA Madalin-Gabriel","Cristian TARBA","Licenta","CO 011"
"06.06.2022","09:00","3","IAII","631AD","Proiectare tehnologică asistată de calculator","S.L.Dr.Ing. TARBA Ioan-Cristian","As.drnd. ENCIU Cornel-Cristian","Licenta","CK 104"
"14.06.2022","09:00","3","IAII","631AD","Tehnologia produselor polimerice si compozite","Prof.Dr.Ing. OPRAN Constantin","TUNSOIU Nicolae","Licenta","CB 201"
